Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1437564887,437681,Yes,6300 State Hwy 19 South ,,,0 to 20,Athens,Henderson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Arabic; Bosnian; English; Persian; French,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,No,Blaire,Airheart,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1053321778,141584,Yes,6300 State Hwy 19 South ,,,0 to 20,Athens,Henderson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Arabic; Bosnian; English; Persian; French,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,Yes,Donna,Lindsey,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1427258573,141803,Yes,6300 State Hwy 19 South ,,,0 to 20,Athens,Henderson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Arabic; Bosnian; English; Persian; French,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,Yes,Aimee,Massey,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1083809404,141785,Yes,6300 State Hwy 19 South ,,,0 to 20,Athens,Henderson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Arabic; Bosnian; English; Persian; French,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,Yes,Tifani,Shuttlesworth,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1083747190,371695,Yes,301 S Palestine St ,,,6 to 120,Athens,Henderson,,,9:00 am to 5:30 pm,2:00 pm to 8:00 pm,9:00 am to 5:30 pm,,,,English; Spanish,32201048,95853536,Blake Vincent DDS,(903)675-1201,,Texas,TX,75751,2509,75751-2509,Yes,Blake,Vincent,General Dentist,DDS   ,1,Upper East Texas,Region 4,www.dentistryathenstx.com,Yes,Accepting New Patients,No
,1922021435,333655,No,210 Crestway Ste 106,Ste 106,Ste 106,6 and Older,Athens,Henderson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,English; Spanish,32204390,95834285,Mark A Roberts DDS,(903)675-2122,Minimum Age 6 years old,Texas,TX,75751,2136,75751-2136,Yes,Mark,Roberts,General Dentist,DDS   ,1,Upper East Texas,Region 4,WWW.ATHENSTXDENTIST.COM,Yes,Accepting New Patients,No
,1417050667,143181,Yes,307 E Hiram St ,,,0 to 110,Atlanta,Cass,Handicap Accessible,,8:30 am to 3:00 pm,8:30 am to 3:00 pm,8:30 am to 3:00 pm,8:30 am to 3:00 pm,,,English,33114612,94161990,Danny W Addington DDS,(903)796-2111,,Texas,TX,75551,2625,75551-2625,Yes,Danny,Addington,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1528113289,361331,Yes,908 W Main St ,,,0 to 20,Atlanta,Cass,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,33111781,94181799,Kids Dental Center,(903)796-1115,,Texas,TX,75551,3430,75551-3430,Yes,Eddie,Brown,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1679955975,485070,No,908 W Main St ,,,0 to 20,Atlanta,Cass,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,33111781,94181799,Kids Dental Center,(903)796-1115,,Texas,TX,75551,3430,75551-3430,No,Brittany,Bunch,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1053545665,349969,Yes,908 W Main St ,,,0 to 20,Atlanta,Cass,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,33111781,94181799,Kids Dental Center,(903)796-1115,,Texas,TX,75551,3430,75551-3430,Yes,David,Glass,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
