Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1275143182,901502,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Saeid,Abbasiyan,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1407383060,1037399,No,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Hersheal,Aggarwal,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1821211798,1263278,No,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Mahnaz,Bagherpour,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1265958409,605372,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Jonathan,Burrows,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1922779859,1301315,No,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Shaminder Pal,Daihar,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1679141444,1230424,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Aivy,Dao,General Dentist,DMD   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1548595184,342961,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,Yes,Sulmaan,Farooqui,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1598257206,692873,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Feri,Gandhi,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1447215769,118186,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,Yes,Emerico,Gomez,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1790110328,423105,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Sami,Iqbal,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1669033452,846197,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Minal,Jain,General Dentist,DMD   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
