Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1215042395,142457,Yes,102 N 7th Street ,,,0 to 100,Alpine,Brewster,Handicap Accessible,,9:00 am to 3:00 pm,9:00 am to 3:00 pm,9:00 am to 3:00 pm,9:00 am to 3:00 pm,9:00 am to 2:00 pm,,English; Spanish,30357407,103663308,Bella Dental West Texas PLLC,(432)837-4321,,Texas,TX,79830,4606,79830-4606,Yes,Elizabeth,Nava,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.bellafamilydentalwt.com,Yes,Accepting New Patients,Yes
,1043777501,848283,Yes,1605 N State Highway 118 Ste B,Ste B,Ste B,0 to 110,Alpine,Brewster,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Manuela,Avila,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,No,Accepting New Patients,No
,1366856510,1230587,No,1605 N State Highway 118 Ste B,Ste B,Ste B,0 to 110,Alpine,Brewster,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Donald,Nguyen,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,Yes,Accepting New Patients,No
,1134686694,847085,Yes,1605 N State Highway 118 Ste B,Ste B,Ste B,0 to 110,Alpine,Brewster,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Jeremy,Velasquez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,No,Accepting New Patients,No
,1295047140,348301,Yes,124 Franklin St Ste A,Ste A,Ste A,0 to 100,Anthony,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,8:00 am to 3:00 pm,8:00 am to 4:00 pm,,English; Hindi; Spanish; Telugu,31998791,106605077,Anthony Dental,(915)792-8323,Open Every Other Saturday,Texas,TX,79821,7181,79821-7181,Yes,Anil,Vuggam,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1326411315,590034,Yes,209 Main St Ste B,Ste B,Ste B,All Ages,Anthony,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,31999000,106605753,Anthony Smiles,(915)886-7110,,Texas,TX,79821,7242,79821-7242,No,Jim,Lam,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1326411315,590034,Yes,6821 Doniphan Dr ,,,All Ages,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,31906696,106599962,Doniphan Family Dental,(915)877-4949,,Texas,TX,79835,5402,79835-5402,No,Jim,Lam,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1992189674,597976,Yes,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,No,Tawaphan,Kelly,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1073120135,1152535,No,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,No,Reuel,McIntyre,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1245202118,143056,No,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,Yes,Rosa,Romero,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,Yes,Accepting New Patients,No
,1093786865,346768,No,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,Yes,Rene,Rosas,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1225147929,352290,Yes,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,No,Robert,Ruiz,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1689645459,142150,Yes,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,Yes,Francisco,Vargas,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1578731782,379709,Yes,100 San Elizario Rd Ste M,Ste M,Ste M,0 to 120,Clint,El Paso,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,German; English; French; Spanish,31586425,106232527,R.J. Owen DMD PLLC,(915)851-8900,,Texas,TX,79836,6738,79836-6738,No,Richard,Owen,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1720309164,348790,Yes,7211 N Mesa St Ste 3e ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,English; Chinese,31836618,106556690,Aa Relax Dental Care,(915)400-2150,,Texas,TX,79912,3607,79912-3607,Yes,Anthony,Bai,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
